f_player,f,m,x,dx,y,dy,c,th,succ,description,name_eng,name_en,name_opponent_en
189391,142,1813089,20.3,42.9,28.4,4.1,33.19,137.08,1,Successful Medium Pass,Marcelina Emerson,Hamrun,Gzira United
189391,139,1813089,25.8,30.7,6.3,4.6,5.19,109.13,1,Successful Short Pass,Marcelina Emerson,Hamrun,Gzira United
189391,142,1813089,13.7,27.2,19.4,5.9,19.09,135.00,1,Successful Medium Pass,Marcelina Emerson,Hamrun,Gzira United
189391,142,1813089,10.1,22.1,11.6,6.5,13.04,113.03,1,Successful Medium Pass,Marcelina Emerson,Hamrun,Gzira United
189391,139,1813089,24.9,23,28.7,21.7,7.25,195.19,1,Successful Short Pass,Marcelina Emerson,Hamrun,Gzira United
189391,145,1813089,38.8,50.7,41.7,3.1,40.39,162.87,1,Successful Long Pass,Marcelina Emerson,Hamrun,Gzira United
189391,142,1813089,40.9,42.6,25.3,5.4,19.97,175.12,1,Successful Medium Pass,Marcelina Emerson,Hamrun,Gzira United
189391,142,1813089,55.7,68.9,3,6.7,13.71,74.34,1,Successful Medium Pass,Marcelina Emerson,Hamrun,Gzira United
189391,142,1813089,17.6,22.2,21,8.1,13.70,160.37,1,Successful Medium Pass,Marcelina Emerson,Hamrun,Gzira United
189391,142,1813089,30.1,31.7,23.5,5.1,18.47,175.03,1,Successful Medium Pass,Marcelina Emerson,Hamrun,Gzira United
189391,142,1813089,20.2,20,44.4,25.5,18.90,180.61,1,Successful Medium Pass,Marcelina Emerson,Hamrun,Gzira United
189391,142,1813089,25.5,57,27.9,4,39.54,127.19,1,Successful Medium Pass,Marcelina Emerson,Hamrun,Gzira United
189391,142,1813089,37.9,59.3,49.5,65,26.42,54.08,1,Successful Medium Pass,Marcelina Emerson,Hamrun,Gzira United
189391,145,1813089,27.3,48.8,23.4,62.3,44.45,28.93,1,Successful Long Pass,Marcelina Emerson,Hamrun,Gzira United
189391,142,1813089,55.5,52.9,24.7,47.7,23.15,353.55,1,Successful Medium Pass,Marcelina Emerson,Hamrun,Gzira United
189391,142,1813089,39.3,53.4,30.4,39.8,16.95,56.31,1,Successful Medium Pass,Marcelina Emerson,Hamrun,Gzira United
189391,139,1813089,16.1,25.3,51.3,54.7,9.81,69.72,1,Successful Short Pass,Marcelina Emerson,Hamrun,Gzira United
189391,142,1813089,20.9,28.2,25.6,38,14.39,30.49,1,Successful Medium Pass,Marcelina Emerson,Hamrun,Gzira United
189391,139,1813089,32.1,29.4,3.5,7.3,4.66,324.61,1,Successful Short Pass,Marcelina Emerson,Hamrun,Gzira United
189391,142,1813089,17.1,25.5,15,9.1,10.26,125.08,1,Successful Medium Pass,Marcelina Emerson,Hamrun,Gzira United
166177,143,1813089,96.6,98.3,51.9,39.1,12.91,172.43,0,Unsuccessful Medium Pass,Juan Corbolan,Hamrun,Gzira United
166177,142,1813089,69.3,83.8,61.2,64.5,14.87,77.18,1,Successful Medium Pass,Juan Corbolan,Hamrun,Gzira United
166177,142,1813089,16.7,31.5,54.4,59.5,15.65,70.99,1,Successful Medium Pass,Juan Corbolan,Hamrun,Gzira United
166177,142,1813089,38.8,54.2,64.9,60.1,16.13,107.31,1,Successful Medium Pass,Juan Corbolan,Hamrun,Gzira United
166177,139,1813089,32.6,34.5,67.5,61.5,6.29,162.43,1,Successful Short Pass,Juan Corbolan,Hamrun,Gzira United
166177,139,1813089,63.7,71.9,64.8,66.6,8.40,77.62,1,Successful Short Pass,Juan Corbolan,Hamrun,Gzira United
166177,139,1813089,31.2,35.4,60,56.1,5.73,132.88,1,Successful Short Pass,Juan Corbolan,Hamrun,Gzira United
166177,139,1813089,77.7,78,67,64.7,2.32,172.57,1,Successful Short Pass,Juan Corbolan,Hamrun,Gzira United
166177,139,1813089,17.2,24.5,56.4,62.8,9.71,48.76,1,Successful Short Pass,Juan Corbolan,Hamrun,Gzira United
166177,139,1813089,67.9,63.4,42.9,38.8,6.09,227.66,1,Successful Short Pass,Juan Corbolan,Hamrun,Gzira United
166177,139,1813089,63.4,71,60.3,56.6,8.45,115.96,1,Successful Short Pass,Juan Corbolan,Hamrun,Gzira United
166177,142,1813089,19.8,45.5,43,43.5,25.70,88.89,1,Successful Medium Pass,Juan Corbolan,Hamrun,Gzira United
166177,139,1813089,72.5,71.3,55.2,46.5,8.78,187.85,1,Successful Short Pass,Juan Corbolan,Hamrun,Gzira United
166177,142,1813089,57.1,61.9,59.5,48.1,12.37,157.17,1,Successful Medium Pass,Juan Corbolan,Hamrun,Gzira United
166177,142,1813089,73.3,87.4,61.6,59.5,14.26,98.47,1,Successful Medium Pass,Juan Corbolan,Hamrun,Gzira United
166177,139,1813089,25.8,24.8,50.5,46.8,3.83,195.12,1,Successful Short Pass,Juan Corbolan,Hamrun,Gzira United
166177,142,1813089,50,59.3,54.6,65.4,14.25,40.73,1,Successful Medium Pass,Juan Corbolan,Hamrun,Gzira United
166177,142,1813089,64,75.8,51.4,64.7,17.78,41.58,1,Successful Medium Pass,Juan Corbolan,Hamrun,Gzira United
166177,142,1813089,20.7,3.7,57.2,40.7,23.69,225.86,1,Successful Medium Pass,Juan Corbolan,Hamrun,Gzira United
166177,139,1813089,50.3,51.5,60.9,55,6.02,168.50,1,Successful Short Pass,Juan Corbolan,Hamrun,Gzira United
166177,142,1813089,68.2,61.5,63.2,54.7,10.82,218.25,1,Successful Medium Pass,Juan Corbolan,Hamrun,Gzira United
166177,142,1813089,51.3,44.2,62.5,51.8,12.84,213.57,1,Successful Medium Pass,Juan Corbolan,Hamrun,Gzira United
166177,139,1813089,23.2,27.1,63.4,64.1,3.96,79.82,1,Successful Short Pass,Juan Corbolan,Hamrun,Gzira United
166177,139,1813089,42.3,47.5,62.7,54.9,9.37,146.31,1,Successful Short Pass,Juan Corbolan,Hamrun,Gzira United
166177,143,1813089,37,62.3,58.1,60.7,25.43,84.13,0,Unsuccessful Medium Pass,Juan Corbolan,Hamrun,Gzira United
166177,122,1813089,81.2,93.6,62.3,42.7,23.19,147.68,0,Unsuccessful Open Play Cross,Juan Corbolan,Hamrun,Gzira United
166177,143,1813089,36.2,64.5,57.8,65.4,29.30,74.97,0,Unsuccessful Medium Pass,Juan Corbolan,Hamrun,Gzira United
166177,139,1813089,47.5,44.8,61.5,54.9,7.13,202.25,1,Successful Short Pass,Juan Corbolan,Hamrun,Gzira United
166171,142,1813089,22.8,20.9,13.6,25.6,12.15,351.00,1,Successful Medium Pass,Karl Micallef,Hamrun,Gzira United
166171,142,1813089,30.8,25.8,6.8,19.2,13.37,338.04,1,Successful Medium Pass,Karl Micallef,Hamrun,Gzira United
166171,142,1813089,41.9,43,39.8,58.2,18.43,3.42,1,Successful Medium Pass,Karl Micallef,Hamrun,Gzira United
166171,139,1813089,23,24.8,21.7,30.1,8.59,12.09,1,Successful Short Pass,Karl Micallef,Hamrun,Gzira United
166171,139,1813089,14.9,19,3.1,3.2,4.10,88.60,1,Successful Short Pass,Karl Micallef,Hamrun,Gzira United
166171,142,1813089,27.2,18.1,5.9,10.7,10.29,297.81,1,Successful Medium Pass,Karl Micallef,Hamrun,Gzira United
166171,142,1813089,50.5,58.9,7,15.5,11.95,44.66,1,Successful Medium Pass,Karl Micallef,Hamrun,Gzira United
166171,142,1813089,60.5,73.4,9.2,7.7,12.99,96.63,1,Successful Medium Pass,Karl Micallef,Hamrun,Gzira United
166171,139,1813089,36.1,37.5,1.9,8.3,6.55,12.34,1,Successful Short Pass,Karl Micallef,Hamrun,Gzira United
166171,139,1813089,59.7,59.3,7,14.7,7.71,357.03,1,Successful Short Pass,Karl Micallef,Hamrun,Gzira United
166171,143,1813089,59.9,92.8,6.6,18,34.82,70.89,0,Unsuccessful Medium Pass,Karl Micallef,Hamrun,Gzira United
166171,142,1813089,75.7,78.4,8.6,25.5,17.11,9.08,1,Successful Medium Pass,Karl Micallef,Hamrun,Gzira United
166171,143,1813089,80.7,97.1,16.6,42.5,30.66,32.34,0,Unsuccessful Medium Pass,Karl Micallef,Hamrun,Gzira United
166171,143,1813089,46.2,64,10,4,18.78,108.63,0,Unsuccessful Medium Pass,Karl Micallef,Hamrun,Gzira United
166171,140,1813089,81.4,88.5,3.9,11,10.04,45.00,0,Unsuccessful Short Pass,Karl Micallef,Hamrun,Gzira United
166171,122,1813089,82.2,91.7,10.8,38.3,29.09,19.06,0,Unsuccessful Open Play Cross,Karl Micallef,Hamrun,Gzira United
166171,142,1813089,28.1,50.2,2.5,16.1,25.95,58.39,1,Successful Medium Pass,Karl Micallef,Hamrun,Gzira United
166171,142,1813089,76,95.5,3,23.8,28.51,43.15,1,Successful Medium Pass,Karl Micallef,Hamrun,Gzira United
166171,139,1813089,31.7,33.8,5.1,9.2,4.61,27.12,1,Successful Short Pass,Karl Micallef,Hamrun,Gzira United
166171,139,1813089,27.6,33.1,10.1,13,6.22,62.20,1,Successful Short Pass,Karl Micallef,Hamrun,Gzira United
166171,140,1813089,38.5,44.2,13.3,11.9,5.87,103.80,0,Unsuccessful Short Pass,Karl Micallef,Hamrun,Gzira United
166171,122,1813089,88.8,93.8,2.6,25.6,23.54,12.26,0,Unsuccessful Open Play Cross,Karl Micallef,Hamrun,Gzira United
166171,139,1813089,63.7,72,11.6,6.8,9.59,120.04,1,Successful Short Pass,Karl Micallef,Hamrun,Gzira United
166171,145,1813089,22.2,83.3,8.1,5.4,61.16,92.53,1,Successful Long Pass,Karl Micallef,Hamrun,Gzira United
166171,142,1813089,79.1,76,5.9,18,12.49,345.63,1,Successful Medium Pass,Karl Micallef,Hamrun,Gzira United
166171,139,1813089,33.4,36.3,12.7,18.9,6.84,25.07,1,Successful Short Pass,Karl Micallef,Hamrun,Gzira United
166171,142,1813089,37.9,47.9,5,8.6,10.63,70.20,1,Successful Medium Pass,Karl Micallef,Hamrun,Gzira United
166171,142,1813089,15.5,17.1,2.2,15,12.90,7.13,1,Successful Medium Pass,Karl Micallef,Hamrun,Gzira United
166171,143,1813089,61.2,78.8,2,10.3,19.46,64.75,0,Unsuccessful Medium Pass,Karl Micallef,Hamrun,Gzira United
166171,122,1813089,85.1,92.3,3.5,32.9,30.27,13.76,0,Unsuccessful Open Play Cross,Karl Micallef,Hamrun,Gzira United
166171,142,1813089,42.6,49.8,5.4,13.7,10.99,40.94,1,Successful Medium Pass,Karl Micallef,Hamrun,Gzira United
166171,142,1813089,22,47.7,22.8,22,25.71,91.78,1,Successful Medium Pass,Karl Micallef,Hamrun,Gzira United
166171,139,1813089,21.2,28.7,11.8,7.3,8.75,120.96,1,Successful Short Pass,Karl Micallef,Hamrun,Gzira United
102323,142,1813089,33.7,31.4,40.7,30.1,10.85,192.24,1,Successful Medium Pass,I. Adeshina,Hamrun,Gzira United
102323,142,1813089,40.1,23.1,31.5,25.5,18.03,250.56,1,Successful Medium Pass,I. Adeshina,Hamrun,Gzira United
102323,139,1813089,47.9,41.4,8.6,13.2,7.96,305.29,1,Successful Short Pass,I. Adeshina,Hamrun,Gzira United
102323,139,1813089,58.9,58.8,14.1,23,8.90,359.36,1,Successful Short Pass,I. Adeshina,Hamrun,Gzira United
102323,139,1813089,23.4,27.5,11.4,9.8,4.40,111.32,1,Successful Short Pass,I. Adeshina,Hamrun,Gzira United
102323,139,1813089,55.6,55.9,34.6,25.6,9.00,178.09,1,Successful Short Pass,I. Adeshina,Hamrun,Gzira United
102323,142,1813089,63.4,71.9,38.8,51,14.87,34.87,1,Successful Medium Pass,I. Adeshina,Hamrun,Gzira United
102323,142,1813089,59.9,69.4,18.4,13.6,10.64,116.81,1,Successful Medium Pass,I. Adeshina,Hamrun,Gzira United
102323,142,1813089,52.5,80.1,47.7,32.6,31.46,118.68,1,Successful Medium Pass,I. Adeshina,Hamrun,Gzira United
102323,142,1813089,79.6,78.7,56.9,43.6,13.33,183.87,1,Successful Medium Pass,I. Adeshina,Hamrun,Gzira United
102323,142,1813089,71.8,84.8,42.4,32.6,16.28,127.01,1,Successful Medium Pass,I. Adeshina,Hamrun,Gzira United
102323,140,1813089,47.2,49,44.4,43.7,1.93,111.25,0,Unsuccessful Short Pass,I. Adeshina,Hamrun,Gzira United
102323,143,1813089,67.7,98.9,62.6,61.1,31.24,92.75,0,Unsuccessful Medium Pass,I. Adeshina,Hamrun,Gzira United
102323,146,1813089,51,77.2,52.7,15,45.91,145.20,0,Unsuccessful Long Pass,I. Adeshina,Hamrun,Gzira United
102323,143,1813089,20.1,30.3,33.6,33.2,10.21,92.25,0,Unsuccessful Medium Pass,I. Adeshina,Hamrun,Gzira United
102323,139,1813089,29.6,33.1,41.2,34.3,7.74,153.10,1,Successful Short Pass,I. Adeshina,Hamrun,Gzira United
102323,139,1813089,59.6,59.6,48.4,50.2,1.80,0.00,1,Successful Short Pass,I. Adeshina,Hamrun,Gzira United
102323,139,1813089,71,67.7,56.6,49.9,7.47,206.22,1,Successful Short Pass,I. Adeshina,Hamrun,Gzira United
102323,142,1813089,41.8,43,42.4,28.5,13.95,175.07,1,Successful Medium Pass,I. Adeshina,Hamrun,Gzira United
102323,139,1813089,81.6,88.8,6.6,2.6,8.24,119.05,1,Successful Short Pass,I. Adeshina,Hamrun,Gzira United
102323,145,1813089,50.3,69.2,48.6,3.9,48.53,157.08,1,Successful Long Pass,I. Adeshina,Hamrun,Gzira United
102323,142,1813089,50.3,55,49.4,37.4,12.89,158.61,1,Successful Medium Pass,I. Adeshina,Hamrun,Gzira United
102323,142,1813089,69.8,79.6,48.7,64.5,18.59,31.81,1,Successful Medium Pass,I. Adeshina,Hamrun,Gzira United
102323,142,1813089,66.3,65,25.9,47.1,21.24,356.49,1,Successful Medium Pass,I. Adeshina,Hamrun,Gzira United
102323,142,1813089,46,50,31.5,54.6,23.44,9.82,1,Successful Medium Pass,I. Adeshina,Hamrun,Gzira United
102323,142,1813089,74.9,61.8,47.5,59.6,17.83,312.73,1,Successful Medium Pass,I. Adeshina,Hamrun,Gzira United
102323,142,1813089,19.1,36,50.2,65.8,23.00,47.29,1,Successful Medium Pass,I. Adeshina,Hamrun,Gzira United
102323,139,1813089,71,66.9,22,17.4,6.16,221.71,1,Successful Short Pass,I. Adeshina,Hamrun,Gzira United
63469,139,1813089,21,30.2,40.6,42.1,9.32,80.74,1,Successful Short Pass,Jonathan Debono,Hamrun,Gzira United
63469,142,1813089,8.7,16.4,35,18.7,18.03,154.71,1,Successful Medium Pass,Jonathan Debono,Hamrun,Gzira United
63469,145,1813089,5.4,43.9,31.9,61.8,48.75,52.17,1,Successful Long Pass,Jonathan Debono,Hamrun,Gzira United
63469,139,1813089,15.7,20.3,31.9,28.4,5.78,127.27,1,Successful Short Pass,Jonathan Debono,Hamrun,Gzira United
63469,142,1813089,9.1,33.4,32.5,4.7,36.92,138.84,1,Successful Medium Pass,Jonathan Debono,Hamrun,Gzira United
63469,142,1813089,13.1,22.8,29.2,13.6,18.37,148.13,1,Successful Medium Pass,Jonathan Debono,Hamrun,Gzira United
63469,142,1813089,4.4,31.7,40,53.9,30.63,63.02,1,Successful Medium Pass,Jonathan Debono,Hamrun,Gzira United
63469,142,1813089,12.6,49.5,33,40,37.56,79.26,1,Successful Medium Pass,Jonathan Debono,Hamrun,Gzira United
63469,139,1813089,7.4,13.7,23.1,19.4,7.31,120.43,1,Successful Short Pass,Jonathan Debono,Hamrun,Gzira United
63469,142,1813089,7.5,31.3,40.7,65.8,34.59,43.48,1,Successful Medium Pass,Jonathan Debono,Hamrun,Gzira United
63469,139,1813089,11.7,17.4,47.2,54.6,9.34,37.61,1,Successful Short Pass,Jonathan Debono,Hamrun,Gzira United
63469,145,1813089,3.7,49,40.7,48,45.88,80.85,1,Successful Long Pass,Jonathan Debono,Hamrun,Gzira United
63469,142,1813089,6.9,13.3,29.2,55.8,27.36,13.53,1,Successful Medium Pass,Jonathan Debono,Hamrun,Gzira United
63469,142,1813089,24.4,31.4,27.7,40.6,14.68,28.49,1,Successful Medium Pass,Jonathan Debono,Hamrun,Gzira United
63469,142,1813089,6.1,8.4,34.8,57.9,23.21,5.69,1,Successful Medium Pass,Jonathan Debono,Hamrun,Gzira United
41640,136,1813089,89.7,98.8,21.5,32.4,14.20,39.86,1,Successful Key Pass,Imanol Iriberri,Hamrun,Gzira United
41640,121,1813089,78.7,90.9,7.6,31.9,27.19,26.66,1,Successful Open Play Cross,Imanol Iriberri,Hamrun,Gzira United
33958,140,1813089,29.3,38.7,54.7,54.8,9.40,89.39,0,Unsuccessful Short Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,143,1813089,51.8,80.3,41.9,15.6,38.78,132.70,0,Unsuccessful Medium Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,140,1813089,21.1,29.4,57.4,52.7,9.54,119.52,0,Unsuccessful Short Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,139,1813089,41.6,50.1,62.7,62.6,8.50,90.67,1,Successful Short Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,142,1813089,46.5,58.6,55.7,54.4,12.17,96.13,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,139,1813089,19.6,25.7,59.5,59.7,6.10,88.12,1,Successful Short Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,139,1813089,21.6,27.3,59.2,60.9,5.95,73.39,1,Successful Short Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,142,1813089,56.9,63.4,41.8,60.3,19.61,19.36,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,142,1813089,20.8,8.7,50.3,35,19.51,218.34,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,139,1813089,32.2,41,62.2,61.1,8.87,97.13,1,Successful Short Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,142,1813089,12.3,32.6,52.6,67.5,25.18,53.72,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,142,1813089,30.8,31.7,39.4,49.8,10.44,4.95,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,139,1813089,12.1,15.9,54.9,61.7,7.79,29.20,1,Successful Short Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,139,1813089,14.7,16.7,47.2,54.4,7.47,15.52,1,Successful Short Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,142,1813089,13.3,6.2,55.8,37.5,19.63,201.21,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,142,1813089,18.1,4.4,50.1,40,17.02,233.60,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,142,1813089,17.9,30.8,36.4,33.7,13.18,101.82,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,142,1813089,43.2,53.6,26.9,19.6,12.71,125.07,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,139,1813089,26.2,32.6,42.4,38,7.77,124.51,1,Successful Short Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,142,1813089,31.4,65.2,44.6,45.4,33.81,88.64,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,142,1813089,21.2,45.8,47.5,48.8,24.63,86.97,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,139,1813089,28.9,32.2,14.6,15.3,3.37,78.02,1,Successful Short Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,142,1813089,94.6,96.9,37.5,24.8,12.91,169.73,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,145,1813089,8.4,50.8,57.9,46.4,43.93,105.18,1,Successful Long Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,142,1813089,27.4,45.1,54.2,50.8,18.02,100.87,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,139,1813089,22.5,20.6,45.9,39.3,6.87,196.06,1,Successful Short Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,142,1813089,17.4,21.6,42.7,21.2,21.91,168.95,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,139,1813089,26.1,27.3,32.8,23.4,9.48,172.72,1,Successful Short Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,139,1813089,24.9,24.5,25,20.4,4.62,184.97,1,Successful Short Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,142,1813089,44.2,40.9,51.8,25.3,26.70,187.10,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,139,1813089,40.3,37.9,54.2,49.5,5.28,207.05,1,Successful Short Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,139,1813089,30.1,35,47.1,43.6,6.02,125.54,1,Successful Short Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,139,1813089,19.7,28,22.9,25.7,8.76,71.36,1,Successful Short Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,146,1813089,17,58.3,64.5,49.3,44.01,110.21,0,Unsuccessful Long Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,140,1813089,21.5,24.3,60.9,63.9,4.10,43.03,0,Unsuccessful Short Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,142,1813089,49.7,67.7,48.7,44.8,18.42,102.23,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,142,1813089,44.8,71.5,55.5,58.9,26.92,82.74,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,142,1813089,44.4,76,52.7,48.7,31.85,97.21,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,139,1813089,39.7,46.5,55.7,58.2,7.24,69.81,1,Successful Short Pass,Elkin Serrano Valero,Hamrun,Gzira United
33958,145,1813089,36.1,74,63.3,45.6,41.83,115.03,1,Successful Long Pass,Elkin Serrano Valero,Hamrun,Gzira United
1189122,142,1813083,68.5,89.2,48.3,17.8,36.86,145.84,1,Successful Medium Pass,F. Sasere,Hamrun,Balzan
1189122,143,1813083,45.3,51.7,37.6,46,10.56,37.30,0,Unsuccessful Medium Pass,F. Sasere,Hamrun,Balzan
1189122,142,1813083,81.2,67.7,44.1,45.6,13.58,276.34,1,Successful Medium Pass,F. Sasere,Hamrun,Balzan
1189122,139,1813083,56.9,57.9,37.7,32.3,5.49,169.51,1,Successful Short Pass,F. Sasere,Hamrun,Balzan
1189122,140,1813083,84.7,87.6,53.7,58.7,5.78,30.11,0,Unsuccessful Short Pass,F. Sasere,Hamrun,Balzan
1189122,143,1813083,61.9,89.8,31,24.3,28.69,103.50,0,Unsuccessful Medium Pass,F. Sasere,Hamrun,Balzan
1189122,140,1813083,56.5,58.1,28,27.1,1.84,119.36,0,Unsuccessful Short Pass,F. Sasere,Hamrun,Balzan
1189122,140,1813083,41.8,50.3,66.5,64.5,8.73,103.24,0,Unsuccessful Short Pass,F. Sasere,Hamrun,Balzan
1189122,119,1813083,90.8,94.6,23.6,26.9,5.03,49.03,1,Goal assist,F. Sasere,Hamrun,Balzan
1189122,143,1813083,65.6,77,45.8,28.5,20.72,146.62,0,Unsuccessful Medium Pass,F. Sasere,Hamrun,Balzan
1189122,139,1813083,55.5,58.7,34.2,40.3,6.89,27.68,1,Successful Short Pass,F. Sasere,Hamrun,Balzan
1189122,139,1813083,58.7,54.6,60.6,58.9,4.44,247.48,1,Successful Short Pass,F. Sasere,Hamrun,Balzan
1189122,142,1813083,75.6,77.9,53.9,65.4,11.73,11.31,1,Successful Medium Pass,F. Sasere,Hamrun,Balzan
1189122,142,1813083,59.3,59.2,53.6,43,10.60,180.54,1,Successful Medium Pass,F. Sasere,Hamrun,Balzan
1164704,143,1813083,67.4,92.8,46.4,33.1,28.67,117.64,0,Unsuccessful Medium Pass,Ailton Jorge Soares,Hamrun,Balzan
1164704,139,1813083,11.9,15.5,60.8,65,5.53,40.60,1,Successful Short Pass,Ailton Jorge Soares,Hamrun,Balzan
1164704,142,1813083,60.4,40.8,65.7,57.1,21.40,246.31,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Balzan
1164704,142,1813083,6.7,21,57.3,54.9,14.50,99.53,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Balzan
1164704,142,1813083,78.6,86.5,37.9,15.9,23.38,160.25,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Balzan
1164704,143,1813083,47.2,76,44.8,29,32.85,118.75,0,Unsuccessful Medium Pass,Ailton Jorge Soares,Hamrun,Balzan
1164704,140,1813083,24.5,29,64.7,63.8,4.59,101.31,0,Unsuccessful Short Pass,Ailton Jorge Soares,Hamrun,Balzan
1164704,143,1813083,87.2,91,53.4,41,12.97,162.96,0,Unsuccessful Medium Pass,Ailton Jorge Soares,Hamrun,Balzan
1164704,139,1813083,32.2,38.2,55.4,50,8.07,131.99,1,Successful Short Pass,Ailton Jorge Soares,Hamrun,Balzan
1164704,136,1813083,78.2,98.1,47.4,29.7,26.63,131.65,1,Successful Key Pass,Ailton Jorge Soares,Hamrun,Balzan
1104932,142,1813083,57.3,45.4,67,65.1,12.05,260.93,1,Successful Medium Pass,Marcelo,Hamrun,Balzan
1104932,142,1813083,87.7,88.6,64.6,43.2,21.42,177.59,1,Successful Medium Pass,Marcelo,Hamrun,Balzan
1104932,140,1813083,65.9,63,64.3,64.4,2.90,271.97,0,Unsuccessful Short Pass,Marcelo,Hamrun,Balzan
1104932,142,1813083,41.8,23.9,65.8,64.3,17.96,265.21,1,Successful Medium Pass,Marcelo,Hamrun,Balzan
1104932,140,1813083,83.4,87.6,60.6,52,9.57,153.97,0,Unsuccessful Short Pass,Marcelo,Hamrun,Balzan
1104932,142,1813083,45.5,58.1,44.1,6.5,39.66,161.47,1,Successful Medium Pass,Marcelo,Hamrun,Balzan
1104932,140,1813083,58.4,61.6,66.7,65,3.62,117.98,0,Unsuccessful Short Pass,Marcelo,Hamrun,Balzan
1104932,139,1813083,69,60.5,60.4,61.9,8.63,280.01,1,Successful Short Pass,Marcelo,Hamrun,Balzan
1104932,143,1813083,76.6,103.5,39.6,47,27.90,74.62,0,Unsuccessful Medium Pass,Marcelo,Hamrun,Balzan
1104932,142,1813083,88.3,77.3,63.1,66.5,11.51,287.18,1,Successful Medium Pass,Marcelo,Hamrun,Balzan
1104932,139,1813083,42.7,42.2,59.2,49.8,9.41,183.04,1,Successful Short Pass,Marcelo,Hamrun,Balzan
1104932,139,1813083,47.2,52,49.9,47.5,5.37,116.57,1,Successful Short Pass,Marcelo,Hamrun,Balzan
1104932,139,1813083,73.9,65.3,63.6,60.1,9.28,247.85,1,Successful Short Pass,Marcelo,Hamrun,Balzan
1104932,140,1813083,16.7,15.2,67.2,65.6,2.19,223.15,0,Unsuccessful Short Pass,Marcelo,Hamrun,Balzan
1104932,142,1813083,55.2,45,0.9,5,10.99,291.90,1,Successful Medium Pass,Marcelo,Hamrun,Balzan
1104932,142,1813083,90.1,90,6.8,34.3,27.50,359.79,1,Successful Medium Pass,Marcelo,Hamrun,Balzan
1104932,143,1813083,15,48,63.2,65.3,33.07,86.36,0,Unsuccessful Medium Pass,Marcelo,Hamrun,Balzan
1104932,143,1813083,18.4,43.9,50,44.7,26.04,101.74,0,Unsuccessful Medium Pass,Marcelo,Hamrun,Balzan
1104932,140,1813083,18.4,25.9,57,53.9,8.12,112.46,0,Unsuccessful Short Pass,Marcelo,Hamrun,Balzan
1104932,140,1813083,46.9,51.5,47.3,45.8,4.84,108.06,0,Unsuccessful Short Pass,Marcelo,Hamrun,Balzan
748895,142,1813083,26.1,10.2,65.7,61.5,16.45,255.20,1,Successful Medium Pass,Darren Borg,Hamrun,Balzan
748895,142,1813083,31.3,59.4,63.9,55.1,29.45,107.39,1,Successful Medium Pass,Darren Borg,Hamrun,Balzan
748895,145,1813083,2.1,61.9,66.4,65.7,59.80,90.67,1,Successful Long Pass,Darren Borg,Hamrun,Balzan
